"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://purl.org/dc/terms/description","Náplní semináře bylo prezentovat dosavadní výsledky výzkumu a diskutovat možnost aplikace komplexního teritoriálního marketingu v regionu Jesenicko."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://purl.org/dc/terms/description","Náplní semináře bylo prezentovat dosavadní výsledky výzkumu a diskutovat možnost aplikace komplexního teritoriálního marketingu v regionu Jesenicko."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://purl.org/dc/terms/description","The main aim of the workshop was to present recent outcomes of the research project and discuss the issue of implementation of complex territorial marketing in the Jeseniky region."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://purl.org/dc/terms/title","Česká Ves: Seminář k projektu Komplexní regionální marketing jako koncept rozvoje rurálního periferního regionu Jesenicko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://purl.org/dc/terms/title","Česká Ves: Seminář k projektu Komplexní regionální marketing jako koncept rozvoje rurálního periferního regionu Jesenicko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://purl.org/dc/terms/title","Workshop: Holistic regional marketing for Jesenicko region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Česká Ves: Seminář k projektu Komplexní regionální marketing jako koncept rozvoje rurálního periferního regionu Jesenicko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Česká Ves: Seminář k projektu Komplexní regionální marketing jako koncept rozvoje rurálního periferního regionu Jesenicko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Workshop: Holistic regional marketing for Jesenicko region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/08:A1000SU6!RIV10-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1000SU6%21RIV10-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
