"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/description","Technical documentation and modelling at modern CAD systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/description","Technical documentation and modelling at modern CAD systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","3D Modelling, Visualization and Animation at Power Electrical Engineering Study Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","3D Modelling, Visualization and Animation at Power Electrical Engineering Study Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","3D Modelling, Visualization and Animation at Power Electrical Engineering Study Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","3D Modelling, Visualization and Animation at Power Electrical Engineering Study Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/03:PU40051!RIV/2004/MSM/262204/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7641427"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5996589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","636822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/03:PU40051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CAD, model, electrical engineering, animation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrical%20engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/animation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[811C1F270693]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of ISEM 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuchyňková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kutnohorský, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","https://schema.org/isbn","80-01-02828-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU40051%21RIV%2F2004%2FMSM%2F262204%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
