"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25272080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25272080","http://purl.org/dc/terms/creator","nodeID://b1359023775"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25272080","http://purl.org/dc/terms/issued",1997-07-01+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25272080","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25272080","http://www.w3.org/2004/02/skos/core#notation","25272080"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25272080","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358975528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358975528","http://www.w3.org/2004/02/skos/core#notation","6"
"nodeID://b1359023775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359023775","http://purl.org/dc/terms/title","Krajský soud v Hradci Králové"
"nodeID://b1359023775","http://www.w3.org/ns/adms#identifier","nodeID://b1358975528"
