"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-(adamantan-1-yl)-1-[(4-carbamimidamidophenyl)methyl]urea"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S,4aR,6R,7S,8R,8aS)-6,7,8-trihydroxy-2-methyl-hexahydropyrano[3,2-d][1,3]dioxine-2-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.38e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-methyl-5-(4-phenoxyphenyl)-1,3-diazinane-2,4,6-trione"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(N)CN2C(C[C@]1([H])C1=CC(F)=C(F)C=C1F)=NC1=C2C=CN=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.14"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","81.98"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","93.13"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1-benzofuran"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.05e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.11"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.2"
"http://linked.opendata.cz/resource/drugbank/property/271B41DA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-6"
