"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://purl.org/dc/terms/description","Syntéza nových potenciálně antimykobakteriálně/antifungálně aktivních sloučenin je aktuální vzhledem ke zvyšujícímu se výskytu tuberkulózy (MDR-TB, latentní kmeny) a mykotických onemocnění (aspergilózy) jak v celosvětovému, tak v národním měřítku. Cílem projektu je spojení našeho syntetického potenciálu s kvalitní testovací základnou, tvořenou antituberkulotickým, antifungálním, příp. cytotoxickým hodnocením. Výsledkem projektu bude vyhodnocení vztahů mezi strukturou a biologickým účinkem v několika sériích nově připravených antituberkulotik, stanovení fyzikálně-chemických parametrů a modelování prodrug forem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://purl.org/dc/terms/description","Tuberculosis is the leading cause of death in the world from a single infectious disease. The problem arising due to MDR-TB requires the development of new agents that have better or a unique mechanism of action, different from the currently used. Attachment of our synthetic potential and SAR knowledge with the good antimycobacterial, antifungal, resp. cytoxicity evaluation is the aim of the project. Complete described series of novel prospective antitubercular/antifungal compounds will be the result of our project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://purl.org/dc/terms/title","Modelling of potentially antimycobacterial active compounds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://purl.org/dc/terms/title","Modelování potenciálně antimykobakteriálně aktivních látek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://www.w3.org/2004/02/skos/core#notation","1A8238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2690952"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","modeling; antitubercular; antifungal; cytotoxicity; synthesis; lipophilicity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11160"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly připraveny deriváty benzoxazolu,pyrazinamidu,isoniazidu a salicylamidu jako nová potenciální antituberkolotika. Je popsán vztah nmezi chemickou strukturou a biologickou aktivitou studovaných látek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Derivates of benzoxazolu,pyrazinamidu,isoniazidu and salicylamidu as a new potential antituberculotic drugs were prepared. Chemical structure-biological activity relatinships among the evaluated compounds are described."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cytotoxicity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antitubercular"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","modeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antifungal"
