"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://schema.org/postalCode","51724"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://schema.org/streetAddress","Husova 240"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://schema.org/addressRegion","Borohrádek"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21511888"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/7617"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/576131"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3607"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21268096"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/540307"
"http://linked.opendata.cz/resource/business-entity/CZ00274739/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/86"
