"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://purl.org/dc/terms/description","Cílem této studie bylo charakterizovat změny v zastoupení populací T lymfocytů, a zvláště gama delta (gd) T lymfocytů, v časném postnatálním období života selat. Buňky krve, sleziny a mízních uzlin byly charakterizovány pomocí dvoubarevné průtokové cytometrie a trojbarevné imunohistochemie. Byl zaznamenán signifikantní vzestup zastoupení gd T lymfocytů ve slezině a krvi. V mízních uzlinách nebyly zaznamenány změny v zastoupení gd T lymfocytů, ale výrazně stoupal počet jedné populace těchto buněk - gd TCR+CD8+. Tkáňová distribuce gd TCR+CD8+ a gd TCR+CD8- buněk v mízní uzlině byla náhodná a nebyla vázaná na nějakou oblast orgánu. Dále byl postnatální vývoj charakterizován zvyšující se frekvencí CD8+CD3+CD4-gd TCR- buněk, která byla kompenzována klesajícím zastoupením CD4+ lymfocytů. Dvojitě pozitivní CD4+CD8+ lymfocyty byly vzácné v průběhu prvního měsíce života a signifikantní na věku-závislé zvýšení počtu těchto buněk bylo zaznamenáno ve všech sledovaných tkáních."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://purl.org/dc/terms/description","We have characterised postnatal changes in T lymphocyte subsets, especially gamma delta (gd) T lymphocytes, in blood, spleen and lymph nodes. Detection was carried out using two-colour flow cytometry and three-colour immunohistochemistry. During ontogeny, there was a significant increase in the total percentage of gd T cells in the spleen and blood. In the lymph nodes, there were no age-dependent changes in the total percentage of gd T cells, but the percentage of the gd TCR+CD8+ subpopulation significantly increased. The tissue distribution of gd TCR+CD8+ and gd TCR+CD8- cells in the lymph nodes is random and not collocated with a particular area of the organ. Furthermore, postnatal development was characterised by an increasing frequency of CD8+CD3+CD4-gdTCR-, which was compensated by a decreasing proportion of CD4+ lymphocytes. Double positive CD4+CD8+ lymphocytes were rare during the first month of life and a significant age-dependent increase of these cells was found in all the compartments."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://purl.org/dc/terms/description","We have characterised postnatal changes in T lymphocyte subsets, especially gamma delta (gd) T lymphocytes, in blood, spleen and lymph nodes. Detection was carried out using two-colour flow cytometry and three-colour immunohistochemistry. During ontogeny, there was a significant increase in the total percentage of gd T cells in the spleen and blood. In the lymph nodes, there were no age-dependent changes in the total percentage of gd T cells, but the percentage of the gd TCR+CD8+ subpopulation significantly increased. The tissue distribution of gd TCR+CD8+ and gd TCR+CD8- cells in the lymph nodes is random and not collocated with a particular area of the organ. Furthermore, postnatal development was characterised by an increasing frequency of CD8+CD3+CD4-gdTCR-, which was compensated by a decreasing proportion of CD4+ lymphocytes. Double positive CD4+CD8+ lymphocytes were rare during the first month of life and a significant age-dependent increase of these cells was found in all the compartments."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://purl.org/dc/terms/title","Early postnatal development of the immune system of piglets: The redistribution of T lymphocyte subsets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://purl.org/dc/terms/title","Raný postnatální vývoj imunitního systému selat: Redistribuce podskupin T lymfocytů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://purl.org/dc/terms/title","Early postnatal development of the immune system of piglets: The redistribution of T lymphocyte subsets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Early postnatal development of the immune system of piglets: The redistribution of T lymphocyte subsets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Early postnatal development of the immune system of piglets: The redistribution of T lymphocyte subsets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Raný postnatální vývoj imunitního systému selat: Redistribuce podskupin T lymfocytů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/07:#0000222!RIV08-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","73;79"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44024), Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7153643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7331614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9600663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6502415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","418584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/07:#0000222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pig; Ontogeny; Flow cytometry; Immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ontogeny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Flow%20cytometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2D40363FC6D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cellular Immunology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šamánková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Faldyna, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Levá, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šinkora, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://schema.org/issn","0008-8749"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F07%3A%230000222%21RIV08-MZE-00027162","http://schema.org/numberOfPages",7
