"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://purl.org/dc/terms/description","Zachycení současného stavu lišejníkové flóry na mizejících lokalitách v údolích horních toků řek Bělé, Zdobnice a Divoké Orlice v Orlických horách Klíč. slova: ohrožené lokality, lichenologie, lišejníky, bioindikace, floristika"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://purl.org/dc/terms/description","In 1997 - 1998"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://purl.org/dc/terms/title","Inventarizace lišejníků a vyhodnocení stavu lišejníkové flóry v údolích horních toků řek Bělé, Zdobnice a Divoké Orlice v oblasti Orlických hor"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://purl.org/dc/terms/title","The investigation and comparing the lichen flora of protected localities of the rivers Bělá, Zdobnice and Divoká Orlice in the Orlické hory mountains"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19894276"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MK0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",98
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",220
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG018","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
