"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ABCBU51-07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://purl.org/dc/terms/description","The aim is the solution of climatic conditions in great depths and the proposition of new more effective cooling system. On the basis of new findings a proposition to edit the regulations and to analyze the microclimatic conditions of workings operated in the underground mines in great depths would be worked out."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://purl.org/dc/terms/description","Cílem je řešení klimatických podmínek ve větších hloubkách včetně návrhu nových řešení chladícího systému. Na základě nových poznatků zpracovat návrh legislativních úprav a analýzu mikroklimatických podmínek provozovaných pracovišť hlubiných dolů ve větších hloubkách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://purl.org/dc/terms/title","Řešení klimatických podmínek ve větších hloubkách návrhem nového účinnějšího chladícího systému"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://purl.org/dc/terms/title","Solution of climatic conditions in great depths by a proposition of new more effective cooling system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://www.w3.org/2004/02/skos/core#notation","ABCBU51-07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369741"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","klimatické podmínky, chladící systém, legislativa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62582844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-12-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/0025%2F07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on the results of analysis the Mining Regulations a new cooling method was designed in order to ensure better energy balance while increasing the cooling effectiveness."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla provedena analýza báňských předpisů platných v ČR k požadavkům na pracovní prostředí pracovišť hlubinných dolů a jejich srovnání s předpisy platnými v zemích EU. Na základě výsledků této analýzy byla navržena nová metoda chlazení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","klimatické podmínky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU51-07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chladící systém"
