"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://purl.org/dc/terms/description","V Mikulově se uskutečnila ve dnech 17-18.6.2009.mezinárodní konference k rozvoji nemotorové dopravy v kontextu Evropy.. Při této příležitosti byl i přednášen ekonomických nástrojech pro podporu cyklistiky v dopravní politice. Speciální místo v příspěvku byůlo vyhrazeno čerpání ze Strukturálních fondů EU pro období 2007-2013 na výstavbu cyklistických stezek. Součástí tohoto příspěvku je i prezentace Státního fondu dopravní infrastruktury, který pravidelně dotuje výstavbu cyklostezek (v roce 2006 a 2007 to bylo vždy cca 100 mil. Kč. V roce 2008 to už bylo více jak 200 mil. Kč a v roce 2009 to bylo 430 mil. Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://purl.org/dc/terms/description","V Mikulově se uskutečnila ve dnech 17-18.6.2009.mezinárodní konference k rozvoji nemotorové dopravy v kontextu Evropy.. Při této příležitosti byl i přednášen ekonomických nástrojech pro podporu cyklistiky v dopravní politice. Speciální místo v příspěvku byůlo vyhrazeno čerpání ze Strukturálních fondů EU pro období 2007-2013 na výstavbu cyklistických stezek. Součástí tohoto příspěvku je i prezentace Státního fondu dopravní infrastruktury, který pravidelně dotuje výstavbu cyklostezek (v roce 2006 a 2007 to bylo vždy cca 100 mil. Kč. V roce 2008 to už bylo více jak 200 mil. Kč a v roce 2009 to bylo 430 mil. Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://purl.org/dc/terms/description","The conference „Devvelopment cycling transport in europeab context“ was organised in Mikulov in the days of 17-18.6.2009. This contribution has summarised economic tools and financial resources for cycling development in transport policies. The National Cycling Strategy chapter shows some of those possibilities and experiences from other countries. Particular tools are categorised upon their relation to the public resources, the categories of expenditure, income and neutral tools are distinguished. A specific attention is drawn to preparation for the use of EU Structural Funds (2007-2013) for construction of cycle paths. The role of the National Transport Infrastructure Fund is very important as it subsidises by 50 % construction of cycle paths considerably (in 2006 and 2007 cca 5 mil. Euro a year)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://purl.org/dc/terms/title","Finance of cycling transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://purl.org/dc/terms/title","Financování cyklistické dopravy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://purl.org/dc/terms/title","Financování cyklistické dopravy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Financování cyklistické dopravy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Financování cyklistické dopravy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Finance of cycling transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/09:#0000768!RIV10-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG723-071-120)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7988435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5947650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6871798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","315052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/09:#0000768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cycling, cyclepaths, cyclelines, finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyclelines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cycling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyclepaths"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[038A54B22738]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG723-071-120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martínek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000768%21RIV10-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Galatík, Jiří"
