"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F60460709%3A41210%2F05%3A%23%23%2312138!RIV06-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://purl.org/dc/terms/title","Kondice a embryonální mortalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/05:###12138!RIV06-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281B44035%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Zemědělec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010/tvurce_St%C3%A1dn%C3%ADk%2C%20Lud%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","51667FA2FAC61DFC6F7C0CA6E4122BDA7A6B3F58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2312138%21RIV06-MZE-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
