"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C22H29N3O3"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.36"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","298.2934"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C9H14O8/c1-9(8(13)14)15-2-3-6(17-9)4(10)5(11)7(12)16-3/h3-7,10-12H,2H2,1H3,(H,13,14)/t3-,4-,5-,6+,7-,9-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.40e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.23"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.54"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","424.145677956"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.7"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.27"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","95.94"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(4-{hydroxy[(4-nitrophenyl)methoxy]phosphoryl}butanamido)acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5569-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
