"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ75010330"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/75010330"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://purl.org/goodrelations/v1#legalName","Státní zdravotní ústav, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://purl.org/dc/terms/title","Státní zdravotní ústav, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/SPO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","29F4808D29F92894CCB37324D8332E5FD5ADF349"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
