"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/dc/terms/title","Zhodnocení využitelnosti dat dálkového průzkumu Země pro použití v dopravě"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849/awardedTender/26438003"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00004780"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ72050365"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849/tender/26438003"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849/tender/45249130"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849/tender/68407700"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/351849","http://purl.org/procurement/public-contracts-czech#kodusvzis","351849"
