"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.62e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-ethyl-5-phenyl-1,3-diazinane-2,4,6-trione; {5-ethenyl-1-azabicyclo[2.2.2]octan-2-yl}(6-methoxyquinolin-4-yl)methanol"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","188.05857751"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H18N2O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","29.31"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.96"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.4"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","59.58"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","109.052763851"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@](CC1=CC=CC=C1)(NC(=O)OCC)C(=O)N1CCC[C@@]1([H])C(=O)NNCCCCN"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.4"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","pirenzepine"
"http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","42.55"
