"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://purl.org/dc/terms/description","The author interprets the painting of Leonora Carrington? And Then We Saw the Daughter of the Minotaur in comparison with images of Minotaur in works of Pablo Picasso. She uses the methodological principles of gender analyses to search for gender aspects of the classical myth of Minotaur to show the traditional construction of gender identity through bipolarity of masculinity and femininity, found in selected works of Pablo Picasso. The Leonora Carrington?s painting enables the author to analyze how she transforms the ancient myth of Minotaur, deconstructs traditional polarization of masculinity and femininity and offers a different interpretation of gender identity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://purl.org/dc/terms/description","The author interprets the painting of Leonora Carrington? And Then We Saw the Daughter of the Minotaur in comparison with images of Minotaur in works of Pablo Picasso. She uses the methodological principles of gender analyses to search for gender aspects of the classical myth of Minotaur to show the traditional construction of gender identity through bipolarity of masculinity and femininity, found in selected works of Pablo Picasso. The Leonora Carrington?s painting enables the author to analyze how she transforms the ancient myth of Minotaur, deconstructs traditional polarization of masculinity and femininity and offers a different interpretation of gender identity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://purl.org/dc/terms/title","Art and Gender Identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://purl.org/dc/terms/title","Art and Gender Identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Art and Gender Identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Art and Gender Identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/13:A14018IG!RIV14-MSM-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17250"
