"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://purl.org/dc/terms/description","The result includes a proposal to amend the text of the technical specifications of the Ministry of Transport TP 207: Experiment of accuracy - Equipment for measuring surface properties and pavement deflections PK. The modification includes the measurement of layer thicknesses by Ground penetrating radar with supplementing of Annex E - Experiment of accuracy of equipment for measuring layer thicknesses of roads."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://purl.org/dc/terms/description","Výsledek obsahuje návrh úpravy textu technických podmínek Ministerstva dopravy TP 207: Experiment přesnosti - Zařízení pro měření povrchových vlastností a průhybů vozovek PK tak, aby zahrnoval měření tlouštěk vrstev georadarem. Nově byla vytvořena příloha E – Experiment přesnosti zařízení měřících tloušťky vrstev pozemních komunikací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://purl.org/dc/terms/description","Výsledek obsahuje návrh úpravy textu technických podmínek Ministerstva dopravy TP 207: Experiment přesnosti - Zařízení pro měření povrchových vlastností a průhybů vozovek PK tak, aby zahrnoval měření tlouštěk vrstev georadarem. Nově byla vytvořena příloha E – Experiment přesnosti zařízení měřících tloušťky vrstev pozemních komunikací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://purl.org/dc/terms/title","Úprava/doplnění technických předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://purl.org/dc/terms/title","Úprava/doplnění technických předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://purl.org/dc/terms/title","Modification / addition to technical specification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Modification / addition to technical specification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Úprava/doplnění technických předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Úprava/doplnění technických předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/14:#0001317!RIV15-TA0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0064), P(TA02030759)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6543650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1399926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","52115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/14:#0001317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ground penetrating radar; Laser scanning; Infrared thermography; High Speed Deflectograph; CPX method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20Speed%20Deflectograph"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ground%20penetrating%20radar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Laser%20scanning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CPX%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Infrared%20thermography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[27C719D3E59E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matula, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F14%3A%230001317%21RIV15-TA0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stryk, Josef"
