"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://purl.org/dc/terms/title","Vysoká vojenská škola pozemního vojska Vyškov"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://purl.org/dc/terms/title","Ministerstvo obrany / Vysoká vojenská škola pozemního vojska Vyškov"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","8AE72CD2894675BD50D4F1D233C81056AD507118"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G14"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MO0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
