"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F49777513%3A23210%2F06%3A00000003!RIV07-AV0-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://purl.org/dc/terms/title","Metodika návrhu struktury softwarového nástroje pro efektivní řízení chodu klastru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23210/06:00000003!RIV07-AV0-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281ET201450508%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",30.115
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",30.115
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011/tvurce_%C5%A0imon%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","JfvVmhAT!0Y0250kjTFC3Js6HQc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F06%3A00000003%21RIV07-AV0-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
