"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://purl.org/dc/terms/modified",2006-08-28+02:00
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://purl.org/goodrelations/v1#legalName","ABC DESIGN, k.s.  v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://purl.org/goodrelations/v1#legalName","ABC DESIGN, k.s. v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://purl.org/dc/terms/issued",1991-08-29+02:00
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://purl.org/dc/terms/issued",1992-08-19+02:00
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ41601971/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203768695"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ41601971/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ41601971/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ41601971/identifier/41601971"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://purl.org/dc/terms/valid",2014-03-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/01500"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zem%C4%9Bd%C4%9Blsk%C3%A1%20v%C3%BDroba%20%28rostlinn%C3%A1%20a%20%C5%BEivo%C4%8Di%C5%A1n%C3%A1%29"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/n%C3%A1vrh%C3%A1%C5%99sk%C3%A1%2C%20design%C3%A9rsk%C3%A1%20a%20aran%C5%BE%C3%A9rsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/829"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45101"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4741301"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/014"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/chov%20kon%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45102"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ41601971"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ41601971/zivnost/1992-08-19/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ41601971/zivnost/1992-08-19/Z/L/N%C3%A1vrh%C3%A1%C5%99sk%C3%A1%2C%20design%C3%A9rsk%C3%A1%20a%20aran%C5%BE%C3%A9rsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ41601971/zivnost/1992-08-19/Z/L/Velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ41601971/zivnost/1992-08-19/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/113"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#ostatni","Způsob zřízení: Společenskou smlouvou o založení veřejné obchodní spol. uzavřenou dne 9.8.1991."
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://linked.opendata.cz/ontology/ares#ostatni","Společnost zrušena s likvidací ke dni 1.4.2006 rozhodnutím společníků ze dne 27. 2.2006"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ41601971","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203768695"
