"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://purl.org/goodrelations/v1#legalName","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://purl.org/dc/terms/title","Univerzita Pardubice / Ústav jazyků a humanitních studií"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://purl.org/dc/terms/title","Ústav jazyků a humanitních studií"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","646B7D4F255FF8B8484AB15FA7859FBF9057B22F"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","25610"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25610","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216275"
