"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PR 3-01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://purl.org/dc/terms/description","Rozvoj činností Centra textilních technologií a vzdělávání (CTTV v oblasti proinovačních a transferových aktivit, podpora vzdělávání v oboru textilního zušlechťování).Podpora restrukturalizace a činnosti textilních zušlechťoven."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://purl.org/dc/terms/description","Textile technology and edukation centre Dvůr Králové nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://purl.org/dc/terms/title","Centrum textilních technologií a vzdělávání Dvůr Králové nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://purl.org/dc/terms/title","Textile technology and edukation centre Dvůr Králové nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://www.w3.org/2004/02/skos/core#notation","PR 3-01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/425626"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47451963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Došlo k rozvoji VTP - Centra textilních technologií a vzdělávání. Byly vytvořeny nové plochy pro činnost inovačních firem a zlepšilo se potřebné technické a technologické zázemí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PR+3-01","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
