"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/modified",2014-09-18+02:00
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/creator","http://purl.org/knap#me"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/description","The dataset contains a HTML representation of acts of Czech republic in RDF format."
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/description","The dataset contains a HTML representation of acts of Czech republic in RDF format."
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/title","HTML representation of consolidated acts of Czech republic"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/title","HTML representation of consolidated acts of Czech republic"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#classes",0
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#distinctObjects",8958
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#distinctSubjects",8958
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#entities",0
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#properties",1
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#triples",8958
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/uz_html/uz_html.zip"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/distribution"
