"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://schema.org/addressLocality","Branžež"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://schema.org/postalCode","29402"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://schema.org/streetAddress","33"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://schema.org/addressRegion","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15493695"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","15493695"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","33"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","29402"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Branžež"
"https://linked.opendata.cz/zdroj/ovm/Branzez/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
