"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://purl.org/dc/terms/description","A combination of antiarrhythmic drugs with ?1 selective blocking agents has often been used. Both these types of drugs are metabolized via the cytochrome P450 (CYP) enzyme system, and therefore potential drug interactions are of considerable clinical significance. The antiarrhythmic agent propafenone undergoes CYP 2D6-dependent metabolism. Propafenone is also an inhibitor of the enzyme; the inhibitory constant has been estimated at 50 nmol/L, similar to that of quinidine (60 nmol/L). Metoprolol, a ?1 selective blocking agent, undergoes extensive presystemic elimination by CYP 2D6, and it has been shown that metabolites do not substantially contribute to the ?1-blockade."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://purl.org/dc/terms/description","A combination of antiarrhythmic drugs with ?1 selective blocking agents has often been used. Both these types of drugs are metabolized via the cytochrome P450 (CYP) enzyme system, and therefore potential drug interactions are of considerable clinical significance. The antiarrhythmic agent propafenone undergoes CYP 2D6-dependent metabolism. Propafenone is also an inhibitor of the enzyme; the inhibitory constant has been estimated at 50 nmol/L, similar to that of quinidine (60 nmol/L). Metoprolol, a ?1 selective blocking agent, undergoes extensive presystemic elimination by CYP 2D6, and it has been shown that metabolites do not substantially contribute to the ?1-blockade."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://purl.org/dc/terms/title","Clinically important interaction between metoprolol and propafenone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://purl.org/dc/terms/title","Clinically important interaction between metoprolol and propafenone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Clinically important interaction between metoprolol and propafenone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Clinically important interaction between metoprolol and propafenone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/13:A14019WF!RIV14-MSM-17110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9790365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","65709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/13:A14019WF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Aged; Anti-Arrhythmia Agents; Antihypertensive Agents; Atrial Fibrillation; Cytochrome P-450 CYP2D6; Diuretics; Drug Interactions; Dyspnea; Fatigue; Hypertension; Medication; Reconciliation; Metoprolol; Propafenone"
