"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ieeexplore.ieee.org/xpl/login.jsp?tp=&arnumber=6636519&url=http%3A%2F%2Fieeexplore.ieee.org%2Fiel7%2F6619550%2F6636459%2F06636519.pdf%3Farnumber%3D6636519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://purl.org/dc/terms/description","The paper describes the developed multi-access internet application for collective realization of listening tests used for evaluation of the synthetic speech quality used in text-to-speech systems or human-machine interfaces. The application communicates with the user via the HTTP protocol, testing speech and image corpora are stored on the server PC, where the listening tests are also executed. Obtained results of evaluation can be immediately processed and displayed in numerical and graphical representation. Control and administration of the application is also described in this paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://purl.org/dc/terms/description","The paper describes the developed multi-access internet application for collective realization of listening tests used for evaluation of the synthetic speech quality used in text-to-speech systems or human-machine interfaces. The application communicates with the user via the HTTP protocol, testing speech and image corpora are stored on the server PC, where the listening tests are also executed. Obtained results of evaluation can be immediately processed and displayed in numerical and graphical representation. Control and administration of the application is also described in this paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://purl.org/dc/terms/title","Internet Application for Collective Realization of Speech Evaluation by Listening Tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://purl.org/dc/terms/title","Internet Application for Collective Realization of Speech Evaluation by Listening Tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://www.w3.org/2004/02/skos/core#prefLabel","Internet Application for Collective Realization of Speech Evaluation by Listening Tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://www.w3.org/2004/02/skos/core#prefLabel","Internet Application for Collective Realization of Speech Evaluation by Listening Tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23520/13:43919430!RIV14-TA0-23520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01030476)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6063071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","80838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23520/13:43919430"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","listening test; evaluation of the speech quality; Synthetic speech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Synthetic%20speech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/listening%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation%20of%20the%20speech%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[48942062638E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","2013 International Conference on Applied Electronics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibil, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibilová, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://schema.org/issn","1803-7232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Západočeská univerzita v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","https://schema.org/isbn","978-80-261-0166-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F13%3A43919430%21RIV14-TA0-23520___","http://localhost/temp/predkladatel/organizacniJednotka","23520"
