"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20132015122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://purl.org/dc/terms/description","The aim of this project is to analyze the current state of planning for evacuation from the emergency planning zone with a view on the differentiation within the population and population preparedness for possible disruption of critical infrastructure (CI), to design a new evacuation planning methodology taking into account new aspects of medical support, and to suggest operating procedures for the population to manage disruption of CI. Relevant ethical questions will also be evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://purl.org/dc/terms/description","Cílem projektu je analyzovat současný stav plánování evakuace ze zóny havarijního plánování v závislosti na diferenciaci populace a připravenosti obyvatelstva na případné narušení funkčnosti kritické infrastruktury (KI), navrhnout nové metodiky plánování evakuace spolu se začleněním nových aspektů zdravotnického zabezpečení evakuace a navrhnout manuály obyvatelstvu pro jejich postup ke zvládnutí mimořádné události s narušením KI a to celé v kontextu s etickými otázkami."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://purl.org/dc/terms/title","Population protection with a view to differentiation within the population"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://purl.org/dc/terms/title","Ochrana obyvatelstva v závislosti na diferenciaci populace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://www.w3.org/2004/02/skos/core#notation","VG20132015122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101102154"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","evakuace- evacuation; diferenciace populace-differentiation within the population; připravenost obyvatelstva-population preparedness; kritická infrastruktura-critical infrastructure; zdravotnické zabezpečení evakuace-medical support during evacuation; e…"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV+-14558-3%2FOBVV-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02013BV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","evakuace- evacuation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kritická infrastruktura-critical infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diferenciace populace-differentiation within the population"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," zdravotnické zabezpečení evakuace-medical support during evacuation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," připravenost obyvatelstva-population preparedness"
