"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/created","2012-06-07-T09:15:31"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/description","Informační systém slouží pro podporu výkonu agend se zápisem údajů o evidovaných subjektech v rozsahu stanoveném příslušnou právní úpravou, v souladu se zákonem č. 116/1985 Sb, o podmínkách činnosti organizací s mezinárodním prvkem v ČSSR"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/title","Informační systém evidence mezinárodních nevládních organizací  a jejich organizačních jednotek, které jsou oprávněny jednat svým jménem"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/issued","2012-06-08-T14:40:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/identifier","1750"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1985/116-1985"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/občanská-sdružení-a-politické-strany"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","116/1985"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2017-10-25-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-08-T14:40:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1750/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","právnické osoby dle zákona č. 116/1985 Sb."
