"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Jan E. Koula – Důvěrná architektura poprvé zpřístupňuje autobiografické vyprávění architekta, teoretika, publicisty i pedagoga Jan E. Kouly (1896–1975). Velmi citlivá autobiografie mapuje v souvislosti s dobovými reáliemi osobní data téměř až do poslední rekapitulace. Stěžejní siločáry života pak doplňují informace i ze života společenského, převážně prvorepublikového „běsnění funkcionalismu“. Mnohé črty se dotýkají známých a přátel i kolegů architektů. Odborná publikace (ediční výbor) s obrazovou dokumentací, poznámkovým aparátem, biblio- a biografickými přílohami i rejstříky je postavena na třech typologických blocích, zaměřených na meziválečnou estetiku a architektonický interiér i na tehdejší bytovou kulturu obecně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Jan E. Koula – Důvěrná architektura poprvé zpřístupňuje autobiografické vyprávění architekta, teoretika, publicisty i pedagoga Jan E. Kouly (1896–1975). Velmi citlivá autobiografie mapuje v souvislosti s dobovými reáliemi osobní data téměř až do poslední rekapitulace. Stěžejní siločáry života pak doplňují informace i ze života společenského, převážně prvorepublikového „běsnění funkcionalismu“. Mnohé črty se dotýkají známých a přátel i kolegů architektů. Odborná publikace (ediční výbor) s obrazovou dokumentací, poznámkovým aparátem, biblio- a biografickými přílohami i rejstříky je postavena na třech typologických blocích, zaměřených na meziválečnou estetiku a architektonický interiér i na tehdejší bytovou kulturu obecně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Jan E. Koula – The Shared Architecture first provides access autobiographical narrative architect, theorist,journalist and teacher Jan E. Koula (1896-1975). Very sensitive autobiography maps in the context of contemporary realities of personal data almost up the last days of Koula life. The main lines of force of life then supplemented by information and the life of society, mainly First Republic %22rampaging functionalism.%22 Many essay touch friends around and colleagues architects. Editorial publications with image-photos documentation,notes, biblio-annexes and biographical registers is based on three typological-concept blocks, aimed to the interwar period of aesthetics and architectural interior and then the culture of living in general."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Jan E. Koula – The Shared Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Jan E. Koula – Důvěrná architektura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Jan E. Koula – Důvěrná architektura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Jan E. Koula – Důvěrná architektura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Jan E. Koula – Důvěrná architektura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Jan E. Koula – The Shared Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/13:#0000333!RIV14-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6960057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","81595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/13:#0000333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","autobiography; oral history; architecture; avant-garde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/avant-garde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/autobiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oral%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8BC97207966C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jan E. Koula – Důvěrná architektura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",207
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchomelová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://schema.org/numberOfPages",41
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola uměleckoprůmyslová v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000333%21RIV14-MSM-60461071","https://schema.org/isbn","978-80-86863-49-8"
