"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Václav Ungr"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2986767"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2791098"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2726180"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2899689"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2741861"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2812765"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2769454"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2964960"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3030426"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2856188"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3074152"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3096020"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3008587"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3052295"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2834466"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2921440"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2877933"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2943193"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3163259"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3292417"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3206210"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3227705"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3238460"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3270805"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3152548"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128231"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3120474"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260018"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3173982"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3141854"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3281613"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3184718"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3216954"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3249235"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3303219"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3195467"
"http://linked.opendata.cz/resource/business-entity/CZ00233366/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.jivina-be.cz"
