"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://purl.org/dc/terms/description","Vliv lokální aplikace pevných i kapalných minerálních dusíkatých hnojiv při sázení brambor byl ověřován VÚZT v.v.i. v provozních podmínkách v ZD Vysočina Želiv a v polních parcelních pokusech byl sledován ve Výzkumné stanici Valečov při VÚB Havlíčkův Brod s.r.o. v bramborářské oblasti Českomoravské vysočiny v letech 2004-2007. Sledován byl vliv způsobu aplikace minerálních hnojiv na výnos hlíz a kvalitu produkce brambor při přípravě půdy technologií záhonového pěstování s odkameněním. Byl zjištěn pozitivní vliv lokální aplikace minerálních hnojiv jak při sázení tak i během rané vegetace na jejich využití. Nejvyššího výnosu hlíz bylo dosahováno u variant s lokální aplikací kapalných minerálních hnojiv. Při lokální aplikaci pevného minerálního hnojiva během sázení byla rovněž prokázána možnost snížení dávky hnojiva při zachování výnosu hlíz ve srovnání s plošnou aplikací hnojiva před sázením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://purl.org/dc/terms/description","Effect of local application of both solid and liquid mineral N-fertilizers in potato planting was investigated under operational conditions at ZD Vysočina Želiv and in the field plot trial at Valečov of the PRI Ltd Havlíčkův Brod and located in the potato production area of the Bohemian-Moravian Highland within 2004–2007. Investigated was effect of mineral fertilizers application under conditions of land cultivation by technology for stone removal on tubers yield and production quality. The positive effect of mineral fertilizers local application was found during planting as well as their utilization. The highest tubers yield was reached by variants with local application of liquid mineral fertilizer DAM 390. In local application of solid mineral fertilizer during planting the possibility of fertilizer portion reduction was proved when tubers yield is maintained in comparison with fertilizer area application."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://purl.org/dc/terms/description","Vliv lokální aplikace pevných i kapalných minerálních dusíkatých hnojiv při sázení brambor byl ověřován VÚZT v.v.i. v provozních podmínkách v ZD Vysočina Želiv a v polních parcelních pokusech byl sledován ve Výzkumné stanici Valečov při VÚB Havlíčkův Brod s.r.o. v bramborářské oblasti Českomoravské vysočiny v letech 2004-2007. Sledován byl vliv způsobu aplikace minerálních hnojiv na výnos hlíz a kvalitu produkce brambor při přípravě půdy technologií záhonového pěstování s odkameněním. Byl zjištěn pozitivní vliv lokální aplikace minerálních hnojiv jak při sázení tak i během rané vegetace na jejich využití. Nejvyššího výnosu hlíz bylo dosahováno u variant s lokální aplikací kapalných minerálních hnojiv. Při lokální aplikaci pevného minerálního hnojiva během sázení byla rovněž prokázána možnost snížení dávky hnojiva při zachování výnosu hlíz ve srovnání s plošnou aplikací hnojiva před sázením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://purl.org/dc/terms/title","Zvýšení využití minerálních hnojiv u brambor lokální aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://purl.org/dc/terms/title","Increasing of mineral fertilizers utilization for potatoes local application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://purl.org/dc/terms/title","Zvýšení využití minerálních hnojiv u brambor lokální aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Zvýšení využití minerálních hnojiv u brambor lokální aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Increasing of mineral fertilizers utilization for potatoes local application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Zvýšení využití minerálních hnojiv u brambor lokální aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/08:9P001761!RIV09-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF4081)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4547926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2323885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8442959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","407434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027031:_____/08:9P001761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","potatoes; mineral nitrogen fertilizers; local application; yield; quality; costs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/yield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/potatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral%20nitrogen%20fertilizers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/costs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12C73BAAD247]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mechanizace zemědělství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF4081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pastorková, Libuše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kasal, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vejchar, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://schema.org/issn","0373-6776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P001761%21RIV09-MZE-00027031","http://schema.org/numberOfPages",8
