"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1996/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1996/37","http://purl.org/dc/terms/description","Hospodaření Fondu dětí a mládeže s jeho rozpočtovými prostředky a s majetkem bývalého SSM ve vlastnictví České republiky"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/result","http://data.nku.cz/resource/check-action/1996/37/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/98-1988"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1964/109-1964"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/113-1993"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/253-1992"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/288-1993"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/78-1994"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/497-1990"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/586-1992"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/object","http://data.nku.cz/resource/check-action/1996/37/check-action-object/0"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47987197/Fond%20d%C4%9Bt%C3%AD%20a%20ml%C3%A1de%C5%BEe"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45788740/JUNIA%20s.r.o.%2C%20od%C5%A1t%C4%9Bpn%C3%BD%20z%C3%A1vod%20Ostrava"
"http://data.nku.cz/resource/check-action/1996/37","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1996/37","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1996/37","http://data.nku.cz/ontology/checkActionNumber","1996/37"
"http://data.nku.cz/resource/check-action/1996/37","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/3"
