"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F67985874%3A_____%2F07%3A00093823!RIV08-AV0-67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://purl.org/dc/terms/title","Project: Transition to turbulence modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/67985874:_____/07:00093823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA103%2F07%2F0136%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku nemá uvedeno ISBN ani ISSN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009/tvurce_Ho%C5%99en%C3%AD%2C%20Bohum%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F07%3A00093823/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","D02F210EE6FAA3681730CF58303007E8520414A0"
