"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11586"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11584"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11585"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11578"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11579"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11576"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11577"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11582"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11583"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11580"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11581"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11570"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11571"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11568"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11569"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11574"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11575"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11572"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11573"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11567"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169680"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169681"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169668"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169669"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169670"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169671"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169664"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169665"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169666"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169667"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169676"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169677"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169678"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169679"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169672"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169673"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169674"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169675"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306850"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306849"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232017"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306817"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306832"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232017","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11567","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306818"
"nodeID://b11567","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11568","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306819"
"nodeID://b11568","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11569","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306820"
"nodeID://b11569","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11570","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306821"
"nodeID://b11570","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11571","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306822"
"nodeID://b11571","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11572","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306823"
"nodeID://b11572","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11573","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306824"
"nodeID://b11573","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11574","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306825"
"nodeID://b11574","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11575","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306826"
"nodeID://b11575","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11576","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306827"
"nodeID://b11576","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11577","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306828"
"nodeID://b11577","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11578","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306829"
"nodeID://b11578","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11579","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306830"
"nodeID://b11579","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11580","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306831"
"nodeID://b11580","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11581","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306851"
"nodeID://b11581","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11582","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306852"
"nodeID://b11582","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11583","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306853"
"nodeID://b11583","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11584","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306854"
"nodeID://b11584","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11585","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306855"
"nodeID://b11585","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11586","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306856"
"nodeID://b11586","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169664","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306833"
"nodeID://b169664","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169665","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306834"
"nodeID://b169665","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169666","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306835"
"nodeID://b169666","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169667","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306836"
"nodeID://b169667","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169668","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306837"
"nodeID://b169668","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169669","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306838"
"nodeID://b169669","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169670","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306839"
"nodeID://b169670","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169671","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306840"
"nodeID://b169671","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169672","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306841"
"nodeID://b169672","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169673","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306842"
"nodeID://b169673","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169674","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306843"
"nodeID://b169674","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169675","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306844"
"nodeID://b169675","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169676","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306845"
"nodeID://b169676","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b169677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169677","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306846"
"nodeID://b169677","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169678","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306847"
"nodeID://b169678","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169679","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306848"
"nodeID://b169679","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
"nodeID://b169680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169680","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306857"
"nodeID://b169680","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169681","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306858"
"nodeID://b169681","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306817","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306817","http://purl.org/goodrelations/v1#hasCurrencyValue",4191
"nodeID://b306818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306818","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306818","http://purl.org/goodrelations/v1#hasCurrencyValue",3784
"nodeID://b306819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306819","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306819","http://purl.org/goodrelations/v1#hasCurrencyValue",83
"nodeID://b306820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306820","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306820","http://purl.org/goodrelations/v1#hasCurrencyValue",158
"nodeID://b306821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306821","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306821","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b306822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306822","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306822","http://purl.org/goodrelations/v1#hasCurrencyValue",3241
"nodeID://b306823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306823","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306823","http://purl.org/goodrelations/v1#hasCurrencyValue",240
"nodeID://b306824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306824","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306824","http://purl.org/goodrelations/v1#hasCurrencyValue",37
"nodeID://b306825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306825","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306825","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b306826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306826","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306826","http://purl.org/goodrelations/v1#hasCurrencyValue",15
"nodeID://b306827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306827","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306827","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b306828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306828","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306828","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b306829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306829","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306829","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b306830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306830","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306830","http://purl.org/goodrelations/v1#hasCurrencyValue",401
"nodeID://b306831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306831","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306831","http://purl.org/goodrelations/v1#hasCurrencyValue",401
"nodeID://b306832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306832","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306832","http://purl.org/goodrelations/v1#hasCurrencyValue",3453
"nodeID://b306833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306833","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306833","http://purl.org/goodrelations/v1#hasCurrencyValue",315
"nodeID://b306834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306834","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306834","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b306835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306835","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306835","http://purl.org/goodrelations/v1#hasCurrencyValue",85
"nodeID://b306836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306836","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306836","http://purl.org/goodrelations/v1#hasCurrencyValue",207
"nodeID://b306837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306837","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306837","http://purl.org/goodrelations/v1#hasCurrencyValue",13
"nodeID://b306838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306838","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306838","http://purl.org/goodrelations/v1#hasCurrencyValue",27
"nodeID://b306839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306839","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306839","http://purl.org/goodrelations/v1#hasCurrencyValue",27
"nodeID://b306840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306840","http://purl.org/goodrelations/v1#hasCurrency","CZK"
