"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://purl.org/dc/terms/description","The effect of different activation protocols on DNA integrity of porcine oocytes matured in vitro was analysed using the comet assay. The matured oocytes were then freed of cumulus cells and treated continuously or intermittently with a nitric oxide (NO) donor for 6 h. Standard activation with calcium ions (Ca2+) and culture without any treatment served as positive and negative controls, respectively. Exposure of oocytes to Ca2+ was associated with high activation efficiency, but decreased DNA integrity. The opposite was observed after continuous exposure to NO. Intermittent action of NO increased the activation rate, while the values of DNA damage remained at low levels. Our data suggest that an increased DNA instability could be the main reason compromising the further embryonic development of oocytes activated by the standard protocol. The intermittent treatment with NO thus represents a promising step to optimization of parthenogenetic activation of pig oocytes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://purl.org/dc/terms/description","The effect of different activation protocols on DNA integrity of porcine oocytes matured in vitro was analysed using the comet assay. The matured oocytes were then freed of cumulus cells and treated continuously or intermittently with a nitric oxide (NO) donor for 6 h. Standard activation with calcium ions (Ca2+) and culture without any treatment served as positive and negative controls, respectively. Exposure of oocytes to Ca2+ was associated with high activation efficiency, but decreased DNA integrity. The opposite was observed after continuous exposure to NO. Intermittent action of NO increased the activation rate, while the values of DNA damage remained at low levels. Our data suggest that an increased DNA instability could be the main reason compromising the further embryonic development of oocytes activated by the standard protocol. The intermittent treatment with NO thus represents a promising step to optimization of parthenogenetic activation of pig oocytes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://purl.org/dc/terms/title","Effect of different activation modes on DNA integrity of porcine M II oocytes matured in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://purl.org/dc/terms/title","Effect of different activation modes on DNA integrity of porcine M II oocytes matured in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of different activation modes on DNA integrity of porcine M II oocytes matured in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of different activation modes on DNA integrity of porcine M II oocytes matured in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/10:#0001178!RIV11-GA0-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA523/06/0295), P(QI101A166), Z(AV0Z50390512), Z(MSM6046070901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9755330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","255937"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/10:#0001178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Comet assay, DNA integrity, Nitric oxide, Oocyte, Parthenogenesis, Pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20integrity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Parthenogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nitric%20oxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oocyte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Comet%20assay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[25094E6C9BD3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zygote"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F06%2F0295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jílek, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Božena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedmíková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kratochvílová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petr, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000274580200010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50390512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://schema.org/issn","0967-1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F10%3A%230001178%21RIV11-GA0-00027014","http://schema.org/numberOfPages",7
