"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2D06002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://purl.org/dc/terms/description","Immigration becomes important topic of the social policy in relation to current demographical and economical trends. The project is focused on the immigrant integration process into the social and economical structures of the Czech Republic as a host country. It includes both external and internal determinants of the integration process. The main objective is identification of the labour a social integration problems faced by immigrants in the Czech Republic and analysis of mutual links between both processes. The results of the research will serve as a base for submission of improvement proposals in the field of integrative policies. The combination of qualitative and quantitative techniques will be applied in the research process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://purl.org/dc/terms/description","V důsledku aktuálních demografických a ekonomických vývojových trendů se imigrace stává důležitým sociálně politickým tématem. Projekt se zaměřuje na proces integrace imigrantů do sociálně ekonomických struktur české republiky jako hostitelské země, přičemž věnuje pozornost vnějším i vnitřním determinantám integrace. Hlavním cílem projektu je identifikace problémů pracovní a sociální integrace přistěhovalců v České republice, analýza vzájemných vazeb mezi oběma procesy a následná formulace doporučení pro nastavení efektivních mechanismů v realizaci integračních politik. K dosažení stanoveného cíle bude při realizaci projektu využito kombinace kvalitativních i kvantitativních technik sociologického výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://purl.org/dc/terms/title","Migrants in the Czech Republic - their position on the labour market and social integration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://purl.org/dc/terms/title","Migrující osoby v České republice - postavení na trhu práce a sociální integrace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://www.w3.org/2004/02/skos/core#notation","2D06002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82573602"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","migrace - přistěhovalci - sociální integrace - integrační proces - sociální exkluze - trh práce - inkluzivní politiky - sociální soudržnost - bariéry participace - strategie začlenění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1182%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2006002D1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of researching and plan results fully comply with the plan task. The research plan provides a quality, in practice well exploitable and current recommendations. Established findings bring a number of valuable knowledge for further scientific monitoring."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení i výsledky projektu plně odpovídají zadání projektu. Projekt přináší kvalitní, v praxi dobře využitelná a aktuální doporučení. Zjištěné výsledky přinášejí řadu cenných poznatků pro další věděcká sledování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
