"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Problem of sulphates formation in cellulose production using magnesium sulphite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Problém síranů při recyklaci siřičitanu hořečnatého při výrobě celulózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Problem of sulphates formation in cellulose production using magnesium sulphite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Problém síranů při recyklaci siřičitanu hořečnatého při výrobě celulózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/97:27350 266!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","11;18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3248313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","810114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/97:27350 266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B5E7D871A9D6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Recyklace odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rusňák, Tadeas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kóňová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Danihelka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","https://schema.org/isbn","80-7078-487-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+266%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
