"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3013209"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://purl.org/dc/terms/description","The proposed project develops an original and new technique that is based on the concurrent measuring procedure using the gamma-ray spectrometric and magnetosusceptibility tools in vertical sections throughout the beds deposited on carbonate platforms. These methods recently provided very good results in high-resolution stratigraphical correlation of distant areas of the world. The present actual problems to be solved are namely two: Why the documented event- and cycle-stratigraphic patterns are so extremly similar across changing facies and large laternal distances, and, which palaeoclimatic signification correspond to variety of settings and quantities of K-Th-U and Fe in the dispersed weathering products. The Third question relating to the above mentioned problems is the quality of the carriers of the radioactive and magnetic characteristics of the limestone and their relationships to the early diagenesis of the rock. The proposed project aims at solution of these problems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://purl.org/dc/terms/description","Navrhovaný projekt rozvíjí originální a novou metodiku založenou na souběžných měřeních spektra radioaktivního gamma záření a magnetické suscepibility hornin na vertikálních profilech přes vrstvy uložené na vápencových plošinách. Tyto postupy poskytly nedávno velmi dobré výsledky pro stratigrafická srovnání s vysokou rozlišovací schopností mezi vzdálenými oblastmi světa. Současné aktuální problémy k řešení jsou jmenovitě dva: Proč se zjištěné událostní a cyklické vzory tak dobře shodují i napříč faciím a velkým vzdálenostem a jaký paleoklimatický význam mají různá uspořádání a množství K-Th-U a Fe v rozptýlených produktech zvětrávání zachycených ve vápencích. Třetí otázkou se vztahem k výše zmíněným problémům je kvalita nositelů radioaktivních a magnetických vlastností vápence a jejich závislost na časné diagenesi horniny. Navrhovaný projekt směřuje k vyřešení těchto problémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://purl.org/dc/terms/title","Produkty zvětrávání zachycené v čistém vápenci na karbonátových plošinách: záznam klimatu a časné diageneze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://purl.org/dc/terms/title","Weathering products trapped in pure limestone on carbonate platforms: record of climate and early diagenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://www.w3.org/2004/02/skos/core#notation","IAA3013209"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1723906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","gamma-ray spectrometry; magnetic susceptibility; high-resolution stratigraphy; rare events; paleoclimatology; paleogeography; weathering products; pure carbonates; bioprecipitation; early diagenesis; carbonate platforms; devonian; quaternary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Originálním spojením fyzikálních a chemických metod byly objasněny záznamy nečistot pocházející z čistých mělkovodních vápenců. Význam postupu pro paleoprostředí a přesnou časovou korelaci lze přirovnat ke studiu záznamů nečistot v ledu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The records of impurities in relatively pure shallow-water limestones were resolved using an original combination of physical and chemical methods. The impact for paleoenvironment and high-resolution time correlation is comparable to ice-core studies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," devonian"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," weathering products"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," paleogeography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pure carbonates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," paleoclimatology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," early diagenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbonate platforms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," high-resolution stratigraphy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bioprecipitation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gamma-ray spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," magnetic susceptibility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rare events"
