"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://purl.org/dc/terms/description","ÚVOD: Časné období po vzniku akutního koronárního syndromu (ACS) představuje kritickou fázi srdečního onemocnění s vysokým rizikem vzniku dalších příhod a úmrtí. Krátkodobé účinky časné léčby statiny u pacientů trpících ACS jsou doposud nejasné. CÍL: Posouzení účinků časně zahájené léčby statinem u pacientů s ACS metaanalýzou randomizovaných kontrolovaných studií (RCT). VÝSLEDKY: Bylo nalezeno 18 studií (14,303 pacientů), srovnávajících nasazení časné léčby statinem s placebem nebo obvyklou péči u pacientů s ACS. Ve srovnání s placebem nebo obvyklou péčí, léčba statinem nesnížila kombinovaný primární endpoint smrt, nefatální infarkt myokardu (IM) a mozková příhoda po 30 dnech (poměr rizika (RR) 0,93, 95% interval spolehlivosti (CI) 0,80 až 1.08) a po čtyřech měsících (RR 0,93, 95% CI 0,81 až 1,06). Nebylo zjištěno žádné statisticky významné snížení rizika celkové mortality, fatálních i nefatálních infarktů, mozkových příhod, kardiovaskulární mortality, revaskularizačních výkonů ani akutních srdečních selhání za jeden a čtyři měsíce, ačkoli zde byly zaznamenány trendy k poklesu rizika při léčbě statinem. Výskyt epizod nestabilní anginy pectoris byl významně snížena za čtyři měsíce po ACS (RR 0,76, 95% CI 0,59 až 0,96). Bylo zaznamenáno devět osob s myopatií (zvýšené hladiny kreatin kinázy >10x horní hranice normy) u pacientů léčených statiny (0,13%) ve srovnání s jedním (0,015%) v kontrolní skupině. Závažná svalová toxicity byla většinou omezena na pacienty léčené simvastatinem 80 mg. ZÁVĚR: Na základě dostupných důkazů, zahájení léčby statiny do 14 dnů po ACS nesnižuje mortalitu, výskyt infarktu myokardu nebo cévní mozkové příhody do čtyř měsíců od ACS, ale snižuje výskyt nestabilní anginy pectoris."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://purl.org/dc/terms/description","BACKGROUND: The short-term effects of early statin therapy in acute coronary syndromes (ACS) on clinical outcomes remain unclear. Our objective was to update the evidence on patient relevant outcomes from all randomized trials comparing early statin therapy with placebo or usual care at 1 and 4months following ACS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://purl.org/dc/terms/description","ÚVOD: Časné období po vzniku akutního koronárního syndromu (ACS) představuje kritickou fázi srdečního onemocnění s vysokým rizikem vzniku dalších příhod a úmrtí. Krátkodobé účinky časné léčby statiny u pacientů trpících ACS jsou doposud nejasné. CÍL: Posouzení účinků časně zahájené léčby statinem u pacientů s ACS metaanalýzou randomizovaných kontrolovaných studií (RCT). VÝSLEDKY: Bylo nalezeno 18 studií (14,303 pacientů), srovnávajících nasazení časné léčby statinem s placebem nebo obvyklou péči u pacientů s ACS. Ve srovnání s placebem nebo obvyklou péčí, léčba statinem nesnížila kombinovaný primární endpoint smrt, nefatální infarkt myokardu (IM) a mozková příhoda po 30 dnech (poměr rizika (RR) 0,93, 95% interval spolehlivosti (CI) 0,80 až 1.08) a po čtyřech měsících (RR 0,93, 95% CI 0,81 až 1,06). Nebylo zjištěno žádné statisticky významné snížení rizika celkové mortality, fatálních i nefatálních infarktů, mozkových příhod, kardiovaskulární mortality, revaskularizačních výkonů ani akutních srdečních selhání za jeden a čtyři měsíce, ačkoli zde byly zaznamenány trendy k poklesu rizika při léčbě statinem. Výskyt epizod nestabilní anginy pectoris byl významně snížena za čtyři měsíce po ACS (RR 0,76, 95% CI 0,59 až 0,96). Bylo zaznamenáno devět osob s myopatií (zvýšené hladiny kreatin kinázy >10x horní hranice normy) u pacientů léčených statiny (0,13%) ve srovnání s jedním (0,015%) v kontrolní skupině. Závažná svalová toxicity byla většinou omezena na pacienty léčené simvastatinem 80 mg. ZÁVĚR: Na základě dostupných důkazů, zahájení léčby statiny do 14 dnů po ACS nesnižuje mortalitu, výskyt infarktu myokardu nebo cévní mozkové příhody do čtyř měsíců od ACS, ale snižuje výskyt nestabilní anginy pectoris."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://purl.org/dc/terms/title","Aktualizované poznatky o časné léčbě statinem u akutního koronárního syndromu: Meta-analýza 18 randomizovaných studií za"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://purl.org/dc/terms/title","Aktualizované poznatky o časné léčbě statinem u akutního koronárního syndromu: Meta-analýza 18 randomizovaných studií za"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://purl.org/dc/terms/title","Updated evidence on early statin therapy for acute coronary syndromes: Meta-analysis of 18 randomized trials involving o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#prefLabel","Updated evidence on early statin therapy for acute coronary syndromes: Meta-analysis of 18 randomized trials involving o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#prefLabel","Aktualizované poznatky o časné léčbě statinem u akutního koronárního syndromu: Meta-analýza 18 randomizovaných studií za"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#prefLabel","Aktualizované poznatky o časné léčbě statinem u akutního koronárního syndromu: Meta-analýza 18 randomizovaných studií za"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#notation","RIV/00023884:_____/12:#0004702!RIV14-MZ0-00023884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6757073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","121466"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023884:_____/12:#0004702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","statin therapy, acute coronary syndrome, randomized trial"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/randomized%20trial"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statin%20therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20coronary%20syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1479A26FA9ED]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Cardiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ošťádal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://schema.org/issn","0167-5273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230004702%21RIV14-MZ0-00023884","http://schema.org/numberOfPages",8
