"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F60076658%3A12510%2F07%3A00007541!RIV08-MPS-12510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://purl.org/dc/terms/title","Celoživotní učení vedoucí k sladění pracovního a osobního života a vliv kulturních přístupů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12510/07:00007541!RIV08-MPS-12510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J016%2F04-DP2%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník příspěvků z mezinárodní vědecké konference 13.-14. září %22 Svět práce a kvalita života v globalizované ekonomice%22. Praha, VŠE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012/tvurce_Krninsk%C3%A1%2C%20R%C5%AF%C5%BEena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","RYrCqqGJzi0bm++Z3aRZ0S1p5a4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12510%2F07%3A00007541%21RIV08-MPS-12510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
