"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE59/1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://purl.org/dc/terms/description","Project covers the implementation of attached cell populations (biofilms)of a biodegrader/biosorbent. This complex innovation is intended to optimize a biological agent capability to degrade/separate an organic compound/nitrate/metallic ion. Development of a biofilm formation technique widely applicable for the %22%22carrier assisted%22%22 biodegradation/biosorption processes performed by prokaryotic or eukaryotic cells. A study of biofilm resistance and activity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://purl.org/dc/terms/description","Projekt je zaměřen na komplexní inovaci technologií reaktorových úprav vody, a to zavedením přirozených biofilmů biodegraderů/biosorbentů. Vývoj aplikovatelné znalosti se týká těchto oblastí: a) indukovaná tvorba přirozených biofilmů mikroorganismů; b) funkční stabilita a morfologie biofilmů; c) fyziologické závislosti technologické funkce biofilmů; d) příprava reaktorových náplní na bázi biofilmů; e) bioinženýrské aspekty aplikace reaktorových náplní; f) verifikace operativních funkcí a srovnávací analýza."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://purl.org/dc/terms/title","Biologické úpravy vody s použitím inertních nosičů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://purl.org/dc/terms/title","Water bio-treatment using inert supports"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://www.w3.org/2004/02/skos/core#notation","OE59/1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1172420"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Biofilm; cell attachment; biofilm based technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly splněny cíle ve stanoveném rozsahu podle zadání v českém návrhu tohoto projektu a stanovené rozhodnutím.Dohotovena banka degradérů, dořešena regulace biofilmů pro obvyklé a atypuické nosiče, mezinárodní presentace výsledků projektu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cell attachment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE59%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Biofilm"
