"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://schema.org/postalCode","37008"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://schema.org/streetAddress","Novohradská 397/34"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://schema.org/addressRegion","České Budějovice"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23403268"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/403911"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/544256"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3301"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/35"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23032952"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/75701"
"http://linked.opendata.cz/resource/business-entity/CZ00014028/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
