"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://purl.org/dc/terms/description","Návrh metodického doporučení pro hodnocení zdravotních rizik v rámci rizikové analýzy starých ekologických zátěží."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://purl.org/dc/terms/description","Draft of a guideline on health risk assessment in risk analysis of old ecological loads."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://purl.org/dc/terms/title","Návrh metodického doporučení pro hodnocení zdravotních rizik v rámci rizikové analýzy starých ekologických zátěží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://purl.org/dc/terms/title","Návrh metodického doporučení pro hodnocení zdravotních rizik v rámci rizikové analýzy starých ekologických zátěží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://purl.org/dc/terms/title","Draft of a guideline on health risk assessment in risk analysis of old ecological loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh metodického doporučení pro hodnocení zdravotních rizik v rámci rizikové analýzy starých ekologických zátěží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh metodického doporučení pro hodnocení zdravotních rizik v rámci rizikové analýzy starých ekologických zátěží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Draft of a guideline on health risk assessment in risk analysis of old ecological loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/75010330:_____/03:00005056!RIV/2004/MZ0/L31004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ023795.0001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9207112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3684415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8082545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","617308"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75010330:_____/03:00005056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","health risk assessment;old ecological loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/old%20ecological%20loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20risk%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6ABB2F3EA144]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Odpadové hospodářství, část 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lepší, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melicherčík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zimová, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ023795.0001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://schema.org/numberOfPages",31
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Verlag Dashofer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F03%3A00005056%21RIV%2F2004%2FMZ0%2FL31004%2FN","https://schema.org/isbn","80-86229-33-5"
