"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9393"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://purl.org/dc/terms/description","1. Bude určeno optimum tepové frekvence při kontrolované fyzické zátěži pro pozitivní ovlivnění lipidových parametrů a citlivosti k inzulínu. Zjistit vliv genetických dispozic na ovlivnění biochemických parametrů fyzickou aktivitou. 2. Bude zjištěno jak ovlivňuje I/D varianta v ACE výslednou změnu v inzulinové rezistenci v kombinaci s fyzickou zátěží u obézních."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://purl.org/dc/terms/description","1. The project is designated to identify the optimal heart rate during controlled exercise aimed at beneficial modulation of lipid parameters and insulin sensitivity. 2. The influence of I/D variant in ACE in combiantion with exercise in obeses for finally changes insulin resistancy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://purl.org/dc/terms/title","Vliv rozdílné intenzity fyzické zátěže na parametry lipidového metabolizmu a inzulínové rezistence a jejich ovlinění I/D polymorfismem v genu pro angiotezin konvertující enzym ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://purl.org/dc/terms/title","Effect of physical activity on parameters of lipids metabolism and insulin resistance and influence of I/D of the angiotensin-converting enzyme (ACE) gene."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://www.w3.org/2004/02/skos/core#notation","NR9393"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65806371"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","obesity; exercise; diet; ACE; polymorphism; lipids; insulin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9393-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research objectives have been fulfilled, results have been presented in the journals with IF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výzkumné cíle splněny, výsledky prezentovány v časopisech s IF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","obesity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ACE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diet"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," exercise"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9393","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lipids"
