"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP102/09/P630"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://purl.org/dc/terms/description","The goal of the project is the fundamental research of absolute laser interferometry with semiconductor lasers. The project is oriented to the determination of methods of the stabilization of the tuning range of the laser source and further research of the detection methods of the output interference signal. To reduce the influence of the index of refraction of air, the design of optical set-up of the experimental interferometer will be realized using fiber optics. The project will deal with the research of modulation and detection techniques and development of a new method with high level of digital signal processing for the detection of interference signals. Research in the field of stabilization of the tunable lasers will consist of two parts. Methods of frequency stabilization based on optical resonator will be tested and then methods of frequency stabilization to the absorption lines in suitable gaseous media will be studied. Finally, the precision of experimental set-up of the interferometer will be evaluated by comparisons with the high precision incremental laser interferometer."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://purl.org/dc/terms/description","Cílem projektu je výzkum metod stabilizace rozsahu přeladění vlnové délky laserové diody a výzkum metod detekce interferenčního signálu v interferometru s absolutní stupnicí. Ověřené metody budou testovány na vláknovém interferometru, který bude pro účely tohoto projektu základního výzkumu sestaven."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://purl.org/dc/terms/title","High resolution multiwavelegth absolute laser interferometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://purl.org/dc/terms/title","Vícelvlnná absolutní laserová interferometrie s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://www.w3.org/2004/02/skos/core#notation","GP102/09/P630"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91732143"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Laserová interferometrie, polovodičové lasery."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F09%2FP630"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project gone according to plan both in terms of expertise and in terms of disbursement of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo podle plánu jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Laserová interferometrie"
