"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planlægningssystemer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Terminplaner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planeringssystem"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemi di pianificazione"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Systemy planowania"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Συστήματα προγραμματισμού"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Sisteme de planificare"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemi ta' ppjanar"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Системи за планиране"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planavimo sistemos"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planeerimissüsteemid"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planningsystemen"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemi načrtovanja"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Systèmes de planification"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Plánovacie systémy"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Suunnittelujärjestelmät"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planning systems"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de planeamento"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Plánovací systémy"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Plānošanas sistēmas"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Tervező rendszerek"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planning systems"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#prefLabel","Planificadores"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#notation","30196000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30190000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30196100"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30196200"
"http://linked.opendata.cz/resource/cpv-2008/concept/30196000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30196300"
