"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA303/00/1370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://purl.org/dc/terms/description","The aim of the project is to determine a role CD4+ CD45RBhigh T lymphocytes subset and its interaction with intestinal microflora play in the induction of experimental colitis occuring in CD4+ CD45RBhigh - reconstituted conventional SCID mice. Effector CD4+ CD45RBhigh T lymphocytes isolated from immunocompetent syngeneic donors by high speed flow cytometric sorting will be transfered into SCID recipients kept under either conventional (CV) or germ-free (GF) conditions. Morphological and phenotypic changes in inflamed colon will be studied by histological techniques and monoclonal antibodies directed against lineage-restricted surface markers. A role of individual compounds of gut microflora in the disease pathogenesis wil be stidied in ex-germ free, CD4+ CD45RBhigh T cell reconstituted SCID mice monoassociated and oligoassociated with individual bacterial strains and their mixtures, respectively. This experimental approach will amke it possible to determine how the pathogenic action of effecto"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://purl.org/dc/terms/description","Cílem projektu je určit jakou úlohu hraje subpopulace CD4+ T lymfocytů (CD45RB high) a její aktivace antigeny normální střevní flóry i indukci experimentální kolitidy. Provedeme proto přenos subpopulací lymfocytů CD4+CD45RB high do imunodeficitní konvenčních a bezmikrobních SCID myší (s vrozeným těžkým kombinovaným defektem pro T i B lymfocyty). Buňky pro přenos budou isolovány ze slezin a z lymfatické střevní tkáně plně imunokompetentních BALB/c myší. Zvířata budou chována v bezmikrobních a konvenčních podmínkách. Při vývoji chronické kolitidy budou sledovány změny střevní sliznice morfologicky a metodou imunohistochemie (včetně produkce cytokinů). Pomocí monoklonálních protilátek FACSovou analysou bude stanoveno zastoupení jednotlivých buněčných subpopulací v zánětlivé tkáni tlustého střeva. Střevní trakt bezmikrobních dárců i příjemců bude osídlen definovanými kmeny bakterií a to nám umožní určit bakteriální komponent zodpovědné za vývoj kolitidy. Tento experimentální model nám umožní"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://purl.org/dc/terms/title","Experimental model of colitis. Dysregulation of the immune response to the gut microflora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://purl.org/dc/terms/title","Experimentální modely nespecifických střevních zánětů. Dysregulace imunitní odpovědi ve vztahu ke střevní mikroflóře"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://www.w3.org/2004/02/skos/core#notation","GA303/00/1370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/964661"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Grantový projekt řešil nesmírně klinicky důležitou a málo probádanou oblast nespecifických střevních zánětů. Je součástí dlouhodobé výzkumné práce zkušeného a světově známého kolektivu vědců. Spoluautorem byl význačný klinický pracovník - gastroenterolog"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F1370","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
