"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://www.w3.org/2004/02/skos/core#prefLabel","Cenová regulace a kontrola"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://www.w3.org/2004/02/skos/core#notation","A397"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR999"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR998"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9634"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9635"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR996"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-01-07+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) o spolupráci mezi vnitrostátními orgány příslušnými pro vymáhání dodržování zákonů na ochranu zájmů spotřebitele (nařízení o spolupráci v oblasti ochrany spotřebitele)."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 450/2009 Sb., kterou se provádí zákon č. 526/1990 Sb., o cenách, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-02-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-01-07+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/129-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/456-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1997/151-1997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/190-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/17-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/552-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/129-2000/section/67/1/a"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/265-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/131-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/526-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/celní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70106975"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00023817"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72080043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ61387584"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70894451"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A397/2013-01-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ66003008"
