"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/3113/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/2324/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",104000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",90000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",103686
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000278475/3113/2324","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00278475/2012-01-01"
