"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68378025%3A_____%2F06%3A00055126!RIV07-MPS-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://purl.org/dc/terms/title","Sociální kapitál. Koncepty, teorie a metody měření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/06:00055126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J028%2F04-DP2%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění do 2007 včetně, kniha v oborech II. kategorie (obory mimo NRRE) napsaná v jiném než %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009/tvurce_%C5%A0afr%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00055126/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","A2CEB3A4BE4049D115935959D6B88D1272E92193"
