"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KmrnLhotka"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://purl.org/goodrelations/v1#legalName","Obec Komorní Lhotka"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Komorní Lhotka"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/2004/02/skos/core#notation","KmrnLhotka"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/name","Obec Komorní Lhotka"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/email/detailOvm/3"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/email/fromOvmList/3"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/miloslav-hampel"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00494232"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/v8aaxpb"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-01T11:39:22Z
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/miloslav-hampel"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/3"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/4"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/1"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/2"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/7"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/5"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/www/6"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/KmrnLhotka/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","http://www.w3.org/ns/regorg#legalName","Obec Komorní Lhotka"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS642b64ade04e4c9197c86b7b77f6518e"
"https://linked.opendata.cz/zdroj/ovm/KmrnLhotka","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS789673a2f3954b5fbbc3bd4d0c3d0b3d"
