"subject","predicate","object"
"http://schema.org/faxNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/faxNumber","http://www.w3.org/2000/01/rdf-schema#label","fax number"
"http://schema.org/faxNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347312"
"http://schema.org/faxNumber","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/faxNumber","http://www.w3.org/2000/01/rdf-schema#comment","The fax number."
"nodeID://b17347312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347312","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347313"
"nodeID://b17347313","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/ContactPoint"
"nodeID://b17347313","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347314"
"nodeID://b17347314","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17347314","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347315"
"nodeID://b17347315","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17347315","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347316"
"nodeID://b17347316","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b17347316","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
