"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrezanyI"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://purl.org/goodrelations/v1#legalName","Obec Břežany I."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://www.w3.org/2004/02/skos/core#notation","BrezanyI"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/name","Obec Břežany I."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/michal-%C4%8Dern%C3%ADk"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/michal-%C4%8Dern%C3%ADk"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BrezanyI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
