"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční kontrola"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://www.w3.org/2004/02/skos/core#notation","A394"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR348"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10508"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10509"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10507"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10146"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10147"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10145"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR347"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-12-17+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 416/2004 Sb., kterou se provádí zákon č. 320/2001 Sb., o finanční kontrole ve veřejné správě a o změně některých zákonů (zákon o finanční kontrole), ve znění zákona č. 309/2002 Sb., zákona č. 320/2002 Sb. a zákona č. 123/2003 Sb."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Usnesení vlády č.584/1997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-10-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/456-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/552-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/všechny-státní-orgány"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72080043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A394/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
