"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://purl.org/dc/terms/subject","Zajištění akce z Kalendáře vzdělávacích akcí resortu ŽPZ - akce KreatiVITA"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://purl.org/dc/terms/issued",2013-03-11+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://www.w3.org/2004/02/skos/core#notation","OBJ/263/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/75053144"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","125979336"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jaroslava Janečková"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125979336","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
