"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://purl.org/dc/terms/description","AND"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://purl.org/dc/terms/description","Stavajici zarizeni BUCHLOV 1 bude modifikovano na rychlost prenosu az do 2 MB/s."
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://purl.org/dc/terms/title","Dílčí vývoj zařízení BUCHLOV 1-KRYDAT pro rychlost přenosu větší než 64 Kb/s"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://purl.org/dc/terms/title","AND"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2001%2FNBU%2FNBU100%2FU%2FN%2F4%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32957466"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/N"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/NBU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/NBU+2.13","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBS"
