"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023728%3A_____%2F10%3A%230000017!RIV11-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://purl.org/dc/terms/title","The 2010 American College of Rheumatology/European League Against Rheumatism Classification Criteria for Rheumatoid Arthritis Phase 2 Methodological Report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023728:_____/10:#0000017!RIV11-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",184.886
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",18.489
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","ARTHRITIS AND RHEUMATISM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",162.836
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",16.284
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013/tvurce_Vencovsk%C3%BD%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","CiFdupM1!vFj6587EeuuqeHMZNQ="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F10%3A%230000017%21RIV11-MZ0-00023728/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/CiFdupM1%21vFj6587EeuuqeHMZNQ%3D"
