"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/dc/terms/description","Příručka mapující evidenci pozemkového majetku uherské šlechty podle jednotlivých uherských žup (vlastníci nad 100 jiter) a selektivně také podle vlastníků (omezeno na příslušníky vyšší šlechty)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/dc/terms/description","Příručka mapující evidenci pozemkového majetku uherské šlechty podle jednotlivých uherských žup (vlastníci nad 100 jiter) a selektivně také podle vlastníků (omezeno na příslušníky vyšší šlechty)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/dc/terms/description","Manual mapping register of landed property of the Hungarian nobility by the Hungarian counties (owners of 100 acres) and also selectively based on the owner (limited to members of the higher nobility)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/dc/terms/title","Hungarian nobility in the new times"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/dc/terms/title","Uherská šlechta v nových časech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/dc/terms/title","Uherská šlechta v nových časech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Uherská šlechta v nových časech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian nobility in the new times"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Uherská šlechta v nových časech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#notation","RIV/70979821:_____/11:#0000270!RIV12-MV0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
