"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","On 15 May 2007 the European Directive INSPIRE came into operation. The INSPIRE Directive and its acceptance is a key moment for the future of spatial information infrastructure creation in the European Union. The INSPIRE Directive shall ensure establishment of the European spatial data infrastructure, which will make accessible integrated spatial information services to the users. These services should help the users to search and disclose information from a broad spectrum of sources by an interoperable way from local to global level."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","On 15 May 2007 the European Directive INSPIRE came into operation. The INSPIRE Directive and its acceptance is a key moment for the future of spatial information infrastructure creation in the European Union. The INSPIRE Directive shall ensure establishment of the European spatial data infrastructure, which will make accessible integrated spatial information services to the users. These services should help the users to search and disclose information from a broad spectrum of sources by an interoperable way from local to global level."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","INSPIRE se stala evropskou směrnicí v roce 2007. Směrnice INSPIRE a její přijetí představuje klíčový moment pro budoucnost tvorby infrastruktury prostorových informací v Evropské unii. INSPIRE podporuje harmonizaci prostorových formátů dat, dostupnost datových sad a schopnost vyhledat různé datové sady. Příspěvek se zabývá její implementací v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Naplňování principů evropské směrnice INSPIRE v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Inspire Directive Principles Completion in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Inspire Directive Principles Completion in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Inspire Directive Principles Completion in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Inspire Directive Principles Completion in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Naplňování principů evropské směrnice INSPIRE v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/08:#0001414!RIV09-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6795455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","372613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/08:#0001414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","INSPIRE, directive, principles, spatial data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/directive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INSPIRE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/principles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spatial%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F25AD8959D4D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Masarykova univerzita Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geography in Czechia and Slovakia Theory and Practice at the Onset of 21st Century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",500
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tryhubová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova unierzita Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001414%21RIV09-CUZ-00025615","https://schema.org/isbn","978-80-210-4600-9"
