"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA201/96/1445"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://purl.org/dc/terms/description","GUHA procedura je počítačový program, jehož vstupem jsou analyzovaná data a jednoduché zadání velmi rozsáhlé množiny zajímavých otázek. Výstupem jsou všechna relevantní tvrzení - otázky, na které lze na základě dat odpovědět kladně. Množinu relevantních otázek lze zadat tak, aby výstup obsahoval všechna z daného hlediska zajímavá tvrzení. Používají se jak statistické testy hypotéz, tak i jednoduché numerické charakteristiky kontingenčních tabulek. Dosud realizované GUHA procedury zpracovávají pouze matice dat. Cílem projektu je návrh a realizace GUHA procedur vhodných pro analýzu rozsáhlých a složitých datových struktur uchovávaných v databázích. Pro každou proceduru bude vytvořena potřebná teorie (logický kalkul, algoritmy pro generování a verifikaci relevantních otázek, atd.). Procedury budou realizovány v softwarovém prostředí pro PC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://purl.org/dc/terms/description","GUHA procedure is a computer program, the input of which consists of analyzed data and a few parameters desribing a very large set of relevant questions. The output is given by all relevant assertions - questions with positive answer based on input data.Relevant questions can be defined so that the output contains all assertions interesting from a given point of view. Both statistical tests of hypothesis and simple characteristics of contingency tables are used. Realized GUHA procedures process only si mple data matrices. A goal of the project is a proposal and PC - realization of GUHA procedures for analysis of large and complex data structures stored in data bases. Theoretical background will be created for each procedure (logical calculus, algorithms generating and verifying relevant questions etc.)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://purl.org/dc/terms/title","GUHA procedures for knowledge discovery in databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://purl.org/dc/terms/title","GUHA procedury pro získávání znalostí z databází"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://www.w3.org/2004/02/skos/core#notation","GA201/96/1445"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/429161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A31140"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborným přínosem projektu je další rozpracování teoretických základů systému GUHA. Ve výsledcích projektu není zmíněna skutečnost, že se (převážně z objektivních důvodů) nepodařilo realizovat verzi 2.0 GUHA. Jsou dobré předpoklady ji dokončit v 1. kvart"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F96%2F1445","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
