"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://purl.org/dc/terms/description","Příspěvek se zabývá průběhem životní dráhy mladistvých, kterým byla v dětském věku nařízena ústavní či ochranná výchova pro poruchy chování. Především jsou hledány rozdíly podle sociálních a psychologických charakteristik konkrétních jedinců."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://purl.org/dc/terms/description","Příspěvek se zabývá průběhem životní dráhy mladistvých, kterým byla v dětském věku nařízena ústavní či ochranná výchova pro poruchy chování. Především jsou hledány rozdíly podle sociálních a psychologických charakteristik konkrétních jedinců."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://purl.org/dc/terms/description","Contribution is on juvenile life´s career development who were imposed institutional or protective rehabilitation in childhood for their dicorder behaviour. Differeces according social and psychological characteristics of concrete individuals are investigated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://purl.org/dc/terms/title","Juveniles Criminal Career"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://purl.org/dc/terms/title","Kriminální kariéra mladistvých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://purl.org/dc/terms/title","Kriminální kariéra mladistvých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Juveniles Criminal Career"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminální kariéra mladistvých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminální kariéra mladistvých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/07:#0000017!RIV08-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","66-72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MS00000000001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F07%3A%230000017%21RIV08-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
