"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isdv.upv.cz/portal/pls/portal/portlets.vzs.det?xprim=1835464&lan=cs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Submission of three designs for the collection, %22combined upholstered furniture.%22 Industrial design was filed at the Patent Office in the Czech Republic under ev. number 35840, application number 2012-39110."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Podání 3 průmyslových vzorů pro kolekci %22kombinovaného čalouněného nábytku%22. Průmyslový vzor byl podán u patentového úřadu v ČR pod ev. číslem 35840, číslo přihlášky 2012-39110."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Podání 3 průmyslových vzorů pro kolekci %22kombinovaného čalouněného nábytku%22. Průmyslový vzor byl podán u patentového úřadu v ČR pod ev. číslem 35840, číslo přihlášky 2012-39110."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Kombinovaný nábytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Kombinovaný nábytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Combined upholstered furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinovaný nábytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Combined upholstered furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinovaný nábytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/13:00212512!RIV14-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/050)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","35840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-12-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8925410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","82933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/13:00212512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","chair; design; upholstery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/upholstery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[58E946A167CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Muzikář, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00212512%21RIV14-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
