"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSPrahu9"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://purl.org/goodrelations/v1#legalName","Obvodní soud pro Prahu 9"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/2004/02/skos/core#prefLabel","Obvodní soud pro Prahu 9"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/2004/02/skos/core#notation","OSPrahu9"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://schema.org/name","Obvodní soud pro Prahu 9"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/bankovní-spojení/2"
