"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","Kapitola je součástí monografie ?Mechanismy sociální soudržnosti, stratifikace a role sociálního státu?. Vztahy mezi generacemi založené na vzájemném respektu a pomoci a na funkční kontinuitě základních prvků hodnotově normativního systému při směně generací jsou jedním z hlavních předpokladů soudržnosti společnosti. Proto je zde v kontextu se zaměřením publikace věnována pozornost otázkám o tom, jak se mění podmínky mezigenerační spolupráce a solidarity, jak se realizuje tato solidarita, zda a nakolik je narušována a co je toho příčinou. Předmětem zájmu jsou převážně generační vztahy mezi ekonomicky aktivními, čímž se doplňuje obsah jiné části této publikace, zabývající se generačními vztahy mezi ekonomicky aktivními a neaktivními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","Kapitola je součástí monografie ?Mechanismy sociální soudržnosti, stratifikace a role sociálního státu?. Vztahy mezi generacemi založené na vzájemném respektu a pomoci a na funkční kontinuitě základních prvků hodnotově normativního systému při směně generací jsou jedním z hlavních předpokladů soudržnosti společnosti. Proto je zde v kontextu se zaměřením publikace věnována pozornost otázkám o tom, jak se mění podmínky mezigenerační spolupráce a solidarity, jak se realizuje tato solidarita, zda a nakolik je narušována a co je toho příčinou. Předmětem zájmu jsou převážně generační vztahy mezi ekonomicky aktivními, čímž se doplňuje obsah jiné části této publikace, zabývající se generačními vztahy mezi ekonomicky aktivními a neaktivními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","The chapter is a part of a monograph ?Mechanisms of Social Cohesion, Stratification and the Role of Social Welfare State?. Relations between generations that are based on mutual respect and assistance as well as on functional continuity of basic elements of values and norms systems at the process of generational exchange are one of main preconditions of social cohesion. Thus the attention is paid to questions how the conditions for intergenerational solidarity and cooperation have been changing, how the solidarity functions, whether and to what extent it is affected, and for what reasons. The chapter deals mainly with relations economically active population as a complementary part of the book to the chapter about relations between economically active and non-active people."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","Generace a životní cyklus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","Generations and the Life Cycle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","Generace a životní cyklus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Generace a životní cyklus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Generations and the Life Cycle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Generace a životní cyklus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45773009:_____/04:00009742!RIV/2005/MPS/H01005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","107-122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS4577300901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7037317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","565246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45773009:_____/04:00009742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","economical activity;social inequality;social cohesion;generations;social relations;solidarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20relations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solidarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20cohesion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20inequality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/generations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economical%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[15C1EB43FC5B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mechanismy sociální soudržnosti, stratifikace a role sociálního státu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuchařová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS4577300901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MPSV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009742%21RIV%2F2005%2FMPS%2FH01005%2FN","https://schema.org/isbn","80-86552-86-1"
